"Category (includes Place of Service: ""Hospital"" or ""Clinic"")",CMS Shoppable and McKenzie    Top 300,Item Number,McKenzie Health System                                                      Item Description                                                  (Note:  all information is current as of 12/31/21),Primary Code,Alternate Code/ NDC/ Revenue Code, Gross Charge ,Discounted Cash Price, De-Identified Minimum Negotiated Price , De-Identified Maximum Negotiated Price ,Aetna Negotiated Price,Blue Cross Blue Shield Negotiated Price,Blue Care Network Negotiated Price,HAP HMO Negotiated Price,HAP PPO Negotiated Price,HAP Preferred PPO Negotiated Price,McLaren HMO Negotiated Price,McLaren Health Advantage Negotiated Price,Medicaid Managed Care Blue Cross Complete Negotiated Price,Medicaid Managed Care Meridian Negotiated Price,Medicaid Managed Care United Healthcare Negotiated Price,Aetna Medicare Advantage Negotiated Price,BCN Medicare Advantage Negotiated Price,Medicare Advantage HAP Senior Plus Negotiated Price,Medicare Advantage Humana Choice Care PPO Negotiated Price,McLaren Medicare Advantage Negotiated Price,Medicare Plus Blue Negotiated Price,Priority Health Medicare Advantage Negotiated Price,Priority Health HMO Negotiated Price,Priority Health PPO Negotiated Price,United Healthcare Negotiated Price
Clinic,,196786,DOMICIL RH ESTB PATIENT MODHI 40 MIN,99336,, $255.00 , $204.00 , $109.60 , $201.95 , $144.23 , $201.95 , $201.95 , $127.52 , $127.52 , $127.52 , $136.49 , $136.49 , $109.60 , $109.60 , $109.60 , $163.86 , $163.86 , $163.86 , $163.86 , $163.86 , $163.86 , $163.86 , $167.00 , $167.00 , $132.02 
Clinic,,196787,AFC HV ESTAB 60 MIN,99337,, $365.00 , $292.00 , $156.88 , $288.88 , $208.80 , $288.88 , $288.88 , $184.09 , $184.09 , $184.09 , $196.15 , $196.15 , $156.88 , $156.88 , $156.88 , $234.55 , $234.55 , $234.55 , $234.55 , $234.55 , $234.55 , $234.55 , $240.83 , $240.83 , $189.31 
Clinic,,196788,HOME CARE PLAN OVERSIGHT 15-29 MINUTES,99339,, $146.00 , $116.80 , $62.75 , $115.55 , $83.45 , $115.55 , $115.55 , $74.97 , $74.97 , $74.97 , $80.00 , $80.00 , $62.75 , $62.75 , $62.75 , $93.82 , $93.82 , $93.82 , $93.82 , $93.82 , $93.82 , $93.82 , $96.25 , $96.25 , $74.98 
Clinic,,196789,HOME CARE PLAN OVERSIGHT 30 MIN OR MORE,99340,, $204.00 , $163.20 , $87.68 , $161.36 , $116.35 , $161.36 , $161.36 , $105.10 , $105.10 , $105.10 , $115.00 , $115.00 , $87.68 , $87.68 , $87.68 , $131.09 , $131.09 , $131.09 , $131.09 , $131.09 , $131.09 , $131.09 , $134.04 , $134.04 , $104.68 
Clinic,,48583,PROLONG SERV(OFFICEOP)1ST HR WCONTACT,99354,, $245.00 , $196.00 , $95.35 , $192.59 , $139.52 , $192.59 , $192.59 , $95.35 , $95.35 , $95.35 , $111.00 , $111.00 , $105.30 , $105.30 , $105.30 , $157.44 , $157.44 , $157.44 , $157.44 , $157.44 , $157.44 , $157.44 , $151.18 , $151.18 , $101.51 
Clinic,,48584,PROLONG SERV(OFFOP)@ADDT 12 HR WCONTA,99355,, $187.00 , $149.60 , $80.37 , $143.66 , $105.87 , $143.66 , $143.66 , $93.72 , $93.72 , $93.72 , $109.00 , $109.00 , $80.37 , $80.37 , $80.37 , $120.17 , $120.17 , $120.17 , $120.17 , $120.17 , $120.17 , $120.17 , $113.82 , $113.82 , $99.74 
Clinic,,48585,PROLONG SERV IP 1ST HR WCONTACT,99356,, $176.00 , $140.80 , $75.64 , $136.37 , $99.58 , $136.37 , $136.37 , $87.83 , $87.83 , $87.83 , $101.00 , $101.00 , $75.64 , $75.64 , $75.64 , $113.10 , $113.10 , $113.10 , $113.10 , $113.10 , $113.10 , $113.10 , $114.70 , $114.70 , $92.70 
Clinic,,48586,PROLONG SERV IP@ADDT 12 HR WCONTACT,99357,, $176.00 , $140.80 , $75.64 , $136.89 , $100.32 , $136.89 , $136.89 , $87.50 , $87.50 , $87.50 , $102.00 , $102.00 , $75.64 , $75.64 , $75.64 , $113.10 , $113.10 , $113.10 , $113.10 , $113.10 , $113.10 , $113.10 , $115.59 , $115.59 , $93.27 
Clinic,,48621,HOME HEALTHCARE OVERSIGHT,99374,, $131.00 , $104.80 , $56.30 , $104.10 , $75.65 , $104.10 , $104.10 , $67.53 , $67.53 , $67.53 , $75.00 , $75.00 , $56.30 , $56.30 , $56.30 , $84.18 , $84.18 , $84.18 , $84.18 , $84.18 , $84.18 , $84.18 , $70.75 , $70.75 , $70.35 
Clinic,McKenzie Top 300,188181,PREV MED NEW PATIENT <1 YR,99381,, $227.00 , $181.60 , $97.56 , $167.60 , $115.18 , $167.60 , $167.60 , $106.24 , $106.24 , $106.24 , $114.00 , $114.00 , $97.56 , $97.56 , $97.56 , $145.87 , $145.87 , $145.87 , $145.87 , $145.87 , $145.87 , $145.87 , $155.18 , $155.18 , $107.93 
Clinic,McKenzie Top 300,188182,PREV MED NEW PATIENT 1-4 YRS OF AGE,99382,, $238.00 , $190.40 , $102.29 , $174.89 , $120.83 , $174.89 , $174.89 , $110.56 , $110.56 , $110.56 , $123.00 , $123.00 , $102.29 , $102.29 , $102.29 , $152.94 , $152.94 , $152.94 , $152.94 , $152.94 , $152.94 , $152.94 , $162.62 , $162.62 , $116.83 
Clinic,McKenzie Top 300,188183,PREV MED NEW PATIENT 5-11 YRS OLD,99383,, $179.00 , $143.20 , $76.93 , $133.18 , $126.11 , $133.18 , $133.18 , $114.75 , $114.75 , $114.75 , $120.00 , $120.00 , $76.93 , $76.93 , $76.93 , $115.03 , $115.03 , $115.03 , $115.03 , $115.03 , $115.03 , $115.03 , $108.99 , $108.99 , $115.06 
Clinic,McKenzie Top 300,455,PREV MED NEW PATIENT 12-17 YRS OLD,99384,, $201.00 , $160.80 , $86.39 , $149.59 , $143.03 , $149.59 , $149.59 , $129.90 , $129.90 , $129.90 , $131.00 , $131.00 , $86.39 , $86.39 , $86.39 , $129.16 , $129.16 , $129.16 , $129.16 , $129.16 , $129.16 , $129.16 , $128.76 , $128.76 , $125.45 
Clinic,CMS 70 Shoppable,456,PREV MED NEW PATIENT 18-39 YRS,99385,, $195.00 , $156.00 , $83.81 , $145.39 , $138.47 , $145.39 , $145.39 , $126.63 , $126.63 , $126.63 , $131.00 , $131.00 , $83.81 , $83.81 , $83.81 , $125.31 , $125.31 , $125.31 , $125.31 , $125.31 , $125.31 , $125.31 , $123.49 , $123.49 , $125.45 
Clinic,CMS 70 Shoppable,457,PREV MED NEW PATIENT 40-64 YRS OLD,99386,, $225.00 , $180.00 , $96.71 , $168.29 , $160.43 , $168.29 , $168.29 , $146.75 , $146.75 , $146.75 , $154.00 , $154.00 , $96.71 , $96.71 , $96.71 , $144.59 , $144.59 , $144.59 , $144.59 , $144.59 , $144.59 , $144.59 , $149.87 , $149.87 , $146.96 
Clinic,McKenzie Top 300,458,PREV MED NEW PAT 65 OR OVER,99387,, $243.00 , $194.40 , $104.44 , $182.40 , $174.81 , $182.40 , $182.40 , $159.37 , $159.37 , $159.37 , $165.00 , $165.00 , $104.44 , $104.44 , $104.44 , $156.15 , $156.15 , $156.15 , $156.15 , $156.15 , $156.15 , $156.15 , $161.29 , $161.29 , $159.81 
Clinic,McKenzie Top 300,188178,PREV MED ESTB PAT UNDER 1 YR,99391,, $206.00 , $164.80 , $86.56 , $150.42 , $104.40 , $150.42 , $150.42 , $94.54 , $94.54 , $94.54 , $88.50 , $88.50 , $88.54 , $88.54 , $88.54 , $132.38 , $132.38 , $132.38 , $132.38 , $132.38 , $132.38 , $132.38 , $139.81 , $139.81 , $86.56 
Clinic,McKenzie Top 300,188179,PREV MED ESTB PAT 1-4 YRS OLD,99392,, $218.00 , $174.40 , $93.70 , $160.83 , $110.88 , $160.83 , $160.83 , $101.33 , $101.33 , $101.33 , $99.00 , $99.00 , $93.70 , $93.70 , $93.70 , $140.09 , $140.09 , $140.09 , $140.09 , $140.09 , $140.09 , $140.09 , $149.23 , $149.23 , $96.95 
Clinic,McKenzie Top 300,188180,PREV MED ESTB 5-11YRS OF AGE,99393,, $159.00 , $127.20 , $68.34 , $117.53 , $110.53 , $117.53 , $117.53 , $101.00 , $101.00 , $101.00 , $98.00 , $98.00 , $68.34 , $68.34 , $68.34 , $102.17 , $102.17 , $102.17 , $102.17 , $102.17 , $102.17 , $102.17 , $96.25 , $96.25 , $96.08 
Clinic,McKenzie Top 300,459,PREV MED ESTB 12-17YRS OF AGE,99394,, $173.00 , $138.40 , $74.36 , $128.60 , $121.81 , $128.60 , $128.60 , $110.16 , $110.16 , $110.16 , $108.00 , $108.00 , $74.36 , $74.36 , $74.36 , $111.17 , $111.17 , $111.17 , $111.17 , $111.17 , $111.17 , $111.17 , $108.99 , $108.99 , $105.40 
Clinic,McKenzie Top 300,460,PREV MED ESTB 18-39 YRS OF AGE,99395,, $177.00 , $141.60 , $76.07 , $131.27 , $124.69 , $131.27 , $131.27 , $112.45 , $112.45 , $112.45 , $108.50 , $108.50 , $76.07 , $76.07 , $76.07 , $113.74 , $113.74 , $113.74 , $113.74 , $113.74 , $113.74 , $113.74 , $112.07 , $112.07 , $106.29 
Clinic,McKenzie Top 300,461,PREV MED ESTB 40-64 YRS OF AGE,99396,, $188.00 , $150.40 , $80.80 , $139.67 , $133.09 , $139.67 , $139.67 , $120.48 , $120.48 , $120.48 , $120.00 , $120.00 , $80.80 , $80.80 , $80.80 , $120.81 , $120.81 , $120.81 , $120.81 , $120.81 , $120.81 , $120.81 , $122.17 , $122.17 , $116.68 
Clinic,McKenzie Top 300,462,PREV MED ESTB 65 YRS & OLDER,99397,, $201.00 , $160.80 , $86.39 , $149.97 , $143.03 , $149.97 , $149.97 , $130.23 , $130.23 , $130.23 , $133.00 , $133.00 , $86.39 , $86.39 , $86.39 , $129.16 , $129.16 , $129.16 , $129.16 , $129.16 , $129.16 , $129.16 , $128.76 , $128.76 , $130.00 
Clinic,,48479,PREV MED COUNSELING 15 MIN,99401,, $75.00 , $60.00 , $31.20 , $59.34 , $41.46 , $59.34 , $59.34 , $35.11 , $35.11 , $35.11 , Not listed , Not listed , $32.24 , $32.24 , $32.24 , $48.20 , $48.20 , $48.20 , $48.20 , $48.20 , $48.20 , $48.20 , $31.20 , $31.20 , $42.11 
Clinic,,48480,PREV MED COUNSELING 30 MIN,99402,, $124.00 , $99.20 , $53.30 , $97.85 , $68.70 , $97.85 , $97.85 , $60.66 , $60.66 , $60.66 , Not listed , Not listed , $53.30 , $53.30 , $53.30 , $79.68 , $79.68 , $79.68 , $79.68 , $79.68 , $79.68 , $79.68 , $63.72 , $63.72 , $71.58 
Clinic,,48481,PREV MED COUNSELING 45 MIN,99403,, $169.00 , $135.20 , $72.64 , $134.81 , $93.67 , $134.81 , $134.81 , $84.97 , $84.97 , $84.97 , Not listed , Not listed , $72.64 , $72.64 , $72.64 , $108.60 , $108.60 , $108.60 , $108.60 , $108.60 , $108.60 , $108.60 , $93.61 , $93.61 , $100.74 
Clinic,,48482,PREV MED COUNSELING 60 MIN,99404,, $216.00 , $172.80 , $92.84 , $171.24 , $120.20 , $171.24 , $171.24 , $108.69 , $108.69 , $108.69 , Not listed , Not listed , $92.84 , $92.84 , $92.84 , $138.80 , $138.80 , $138.80 , $138.80 , $138.80 , $138.80 , $138.80 , $125.26 , $125.26 , $129.29 
Clinic,,205617,SMOKING CESSATION >3 MIN & UP TO 10 MIN,99406,, $27.00 , $21.60 , $11.60 , $17.35 , $15.95 , $17.17 , $17.17 , $13.34 , $13.34 , $13.34 , $14.30 , $14.30 , $11.60 , $11.60 , $11.60 , $17.35 , $17.35 , $17.35 , $17.35 , $17.35 , $17.35 , $17.35 , $15.38 , $15.38 , $15.00 
Clinic,,205618,SMOKING CESSATION EXCESSIVE >10 MINUTES,99407,, $51.00 , $40.80 , $21.92 , $32.77 , $30.71 , $31.67 , $31.67 , $26.27 , $26.27 , $26.27 , $28.19 , $28.19 , $21.92 , $21.92 , $21.92 , $32.77 , $32.77 , $32.77 , $32.77 , $32.77 , $32.77 , $32.77 , $32.53 , $32.53 , $29.46 
Clinic,,424276,CCM EACH ADDITIONAL 20 MINUTES OF CLINICAL STAFF TIME,99439,, $71.00 , $56.80 ,#N/A,#N/A, $39.69 , $56.21 , $56.21 , $36.96 , $36.96 , $36.96 , $37.91 , $37.91 , $30.52 , $30.52 , $30.52 , $45.62 , $45.62 , $45.62 , $45.62 , $45.62 , $45.62 , $45.62 , $42.01 , $42.01 , Not Listed 
Clinic,,205621,PHONE EM SERV BY DR 5-10 MIN TO PATIENT,99441,, $30.00 , $24.00 , $12.89 , $48.64 , $48.64 , $21.32 , $21.32 , $45.30 , $45.30 , $45.30 , $18.26 , $18.26 , $12.89 , $12.89 , $12.89 , $19.28 , $19.28 , $19.28 , $19.28 , $19.28 , $19.28 , $19.28 , $15.19 , $15.19 , $14.40 
Clinic,,205622,PHONE EM SERV BY DR 11-20 MIN  PATIENT,99442,, $60.00 , $48.00 , $25.79 , $80.18 , $80.18 , $41.58 , $41.58 , $74.67 , $74.67 , $74.67 , $34.71 , $34.71 , $25.79 , $25.79 , $25.79 , $38.56 , $38.56 , $38.56 , $38.56 , $38.56 , $38.56 , $38.56 , $30.40 , $30.40 , $26.05 
Clinic,,205623,PHONE EM SERV BY DR 21-30 MIN W PATIENT,99443,, $78.00 , $62.40 , $33.52 , $116.15 , $116.15 , $60.77 , $60.77 , $108.17 , $108.17 , $108.17 , $51.61 , $51.61 , $33.52 , $33.52 , $33.52 , $50.12 , $50.12 , $50.12 , $50.12 , $50.12 , $50.12 , $50.12 , $45.18 , $45.18 , $38.67 
Clinic,,404814,ASSMT & CARE PLN PT COG IMP,99483,, $386.00 , $308.80 , $165.90 , $309.10 , $278.34 , $309.10 , $309.10 , $231.13 , $231.13 , $231.13 , $244.72 , $244.72 , $165.90 , $165.90 , $165.90 , $248.04 , $248.04 , $248.04 , $248.04 , $248.04 , $248.04 , $248.04 , $225.01 , $225.01 , $286.33 
Clinic,,404815,CARE MGMT SVC BHVL HLTH COND,99484,, $78.00 , $62.40 , $33.52 , $61.82 , $50.53 , $61.82 , $61.82 , $46.40 , $46.40 , $46.40 , $48.91 , $48.91 , $33.52 , $33.52 , $33.52 , $50.12 , $50.12 , $50.12 , $50.12 , $50.12 , $50.12 , $50.12 , $39.99 , $39.99 , $57.25 
Clinic,,301673,CMPLX CHRON CARE W/O PT VSIT,99487,, $115.00 , $92.00 , $49.43 , $101.69 , $96.31 , $92.04 , $92.04 , $88.74 , $88.74 , $88.74 , $78.87 , $78.87 , $49.43 , $49.43 , $49.43 , $73.90 , $73.90 , $73.90 , $73.90 , $73.90 , $73.90 , $73.90 , $65.04 , $65.04 , $101.69 
Clinic,,301675,COMPLX CHRON CARE ADDL30 MIN,99489,, $58.00 , $46.40 ,#N/A,#N/A, $46.68 , $46.22 , $46.22 , $44.54 , $44.54 , $44.54 ,#N/A,#N/A, $24.93 , $24.93 , $24.93 , $37.27 , $37.27 , $37.27 , $37.27 , $37.27 , $37.27 , $37.27 , $32.09 , $32.09 , $51.05 
Clinic,McKenzie Top 300,308871,Chronic Care Management,99490,, $78.00 , $62.40 , $33.52 , $61.42 , $44.61 , $61.42 , $61.42 , $39.96 , $39.96 , $39.96 , $43.34 , $43.34 , $33.52 , $33.52 , $33.52 , $50.12 , $50.12 , $50.12 , $50.12 , $50.12 , $50.12 , $50.12 , $39.99 , $39.99 , $51.35 
Clinic,,404816,1ST PSYC COLLAB CARE MGMT,99492,, $258.00 , $206.40 , $110.89 , $206.06 , $163.85 , $206.06 , $206.06 , $153.31 , $153.31 , $153.31 , $161.24 , $161.24 , $110.89 , $110.89 , $110.89 , $165.79 , $165.79 , $165.79 , $165.79 , $165.79 , $165.79 , $165.79 , $172.40 , $172.40 , $188.49 
Clinic,,404817,SBSQ PSYC COLLAB CARE MGMT,99493,, $206.00 , $164.80 , $88.54 , $164.39 , $131.91 , $164.39 , $164.39 , $122.86 , $122.86 , $122.86 , $129.42 , $129.42 , $88.54 , $88.54 , $88.54 , $132.38 , $132.38 , $132.38 , $132.38 , $132.38 , $132.38 , $132.38 , $154.29 , $154.29 , $151.40 
Clinic,,404818,1ST/SBSQ PSYC COLLAB CARE,99494,, $107.00 , $85.60 , $45.99 , $85.18 , $66.83 , $85.18 , $85.18 , $63.46 , $63.46 , $63.46 , $66.96 , $66.96 , $45.99 , $45.99 , $45.99 , $68.76 , $68.76 , $68.76 , $68.76 , $68.76 , $68.76 , $68.76 , $82.71 , $82.71 , $78.32 
Clinic,McKenzie Top 300,294654,TRANSITIONAL CARE MODERATE,99495,, $303.00 , $242.40 , $130.23 , $227.43 , $195.92 , $227.43 , $227.43 , $161.17 , $161.17 , $161.17 , $170.20 , $170.20 , $130.23 , $130.23 , $130.23 , $194.71 , $194.71 , $194.71 , $194.71 , $194.71 , $194.71 , $194.71 , $152.93 , $152.93 , $204.09 
Clinic,McKenzie Top 300,294655,TRANSITIONAL CARE HIGH COMPLEXITY,99496,, $425.00 , $340.00 , $182.67 , $307.95 , $259.28 , $307.95 , $307.95 , $227.44 , $227.44 , $227.44 , $240.33 , $240.33 , $182.67 , $182.67 , $182.67 , $273.11 , $273.11 , $273.11 , $273.11 , $273.11 , $273.11 , $273.11 , $201.72 , $201.72 , $288.22 
Clinic,,386463,ADVNCD CARE PLAN 30 MIN,99497,, $117.00 , $93.60 , $12.35 , $103.65 , $91.64 , $93.87 , $93.87 , $12.35 , $12.35 , $12.35 , $84.83 , $84.83 , $50.29 , $50.29 , $50.29 , $75.18 , $75.18 , $75.18 , $75.18 , $75.18 , $75.18 , $75.18 , $98.00 , $98.00 , $103.65 
Clinic,,386464,ADVNCD CARE PLAN ADDL 30 MIN,99498,, $101.00 , $80.80 , $43.41 , $92.29 , $80.53 , $81.28 , $81.28 , $71.39 , $71.39 , $71.39 , $74.45 , $74.45 , $43.41 , $43.41 , $43.41 , $64.90 , $64.90 , $64.90 , $64.90 , $64.90 , $64.90 , $64.90 , $92.29 , $92.29 , $90.78 
Clinic,,424294,ADMIN - 1ST DOSE - PFIZER,0001A,, $85.00 , $68.00 , $16.94 , $54.62 , $40.00 , $28.52 , $28.52 , $16.94 , $16.94 , $16.94 , $40.00 , $40.00 , $36.53 , $36.53 , $36.53 , $54.62 , $54.62 , $54.62 , $54.62 , $54.62 , $54.62 , $54.62 , $37.85 , $37.85 , $18.63 
Clinic,,424296,ADMIN COVID-19 2ND DOSE - PFIZER,0002A,, $85.00 , $68.00 , $28.39 , $54.62 , $40.00 , $28.52 , $28.52 , $28.39 , $28.39 , $28.39 , $40.00 , $40.00 , $36.53 , $36.53 , $36.53 , $54.62 , $54.62 , $54.62 , $54.62 , $54.62 , $54.62 , $54.62 , $37.85 , $37.85 , $31.23 
Clinic,,427423,ADMIN COVID-19 3RD DOSE - PFIZER,0003A,, $85.00 , $68.00 ,#N/A,#N/A, $40.00 ,#N/A,#N/A, $24.00 , $24.00 , $24.00 , Not listed , Not listed , $36.53 , $36.53 , $36.53 , $54.62 , $54.62 , $54.62 , $54.62 , $54.62 , $54.62 , $54.62 , $37.85 , $37.85 , Not Listed 
Clinic,,424297,ADMIN COVID-19 1ST DOSE - MODERNA,0011A,, $85.00 , $68.00 ,#N/A,#N/A, $40.00 , $28.52 , $28.52 , $16.94 , $16.94 , $16.94 , $40.00 , $40.00 , $36.53 , $36.53 , $36.53 , $54.62 , $54.62 , $54.62 , $54.62 , $54.62 , $54.62 , $54.62 , $37.85 , $37.85 , Not Listed 
Clinic,,424298,ADMIN COVID-19 2ND DOSE - MODERNA,0012A,, $85.00 , $68.00 ,#N/A,#N/A, $40.00 , $28.52 , $28.52 , $28.39 , $28.39 , $28.39 , $40.00 , $40.00 , $36.53 , $36.53 , $36.53 , $54.62 , $54.62 , $54.62 , $54.62 , $54.62 , $54.62 , $54.62 , $37.85 , $37.85 , Not Listed 
Clinic,,427424,ADMIN COVID-19 3RD DOSE - MODERNA,0013A,, $85.00 , $68.00 ,#N/A,#N/A, $40.00 ,#N/A,#N/A," $2,414.98 "," $2,414.98 "," $2,414.98 ", Not listed , Not listed , $36.53 , $36.53 , $36.53 , $54.62 , $54.62 , $54.62 , $54.62 , $54.62 , $54.62 , $54.62 , $37.85 , $37.85 , Not Listed 
Clinic,,425895,ADMIN ASTRAZENECA COVID VACCINE- 1ST DOSE,0021A,, $85.00 , $68.00 ,#N/A,#N/A, $40.00 ,#N/A,#N/A, $16.94 , $16.94 , $16.94 , $40.00 , $40.00 , $36.53 , $36.53 , $36.53 , $54.62 , $54.62 , $54.62 , $54.62 , $54.62 , $54.62 , $54.62 , Not Listed , Not Listed , Not Listed 
Clinic,,425896,ADMIN ASTRAZENECA COVID VACCINE- 2ND DOSE,0022A,, $85.00 , $68.00 ,#N/A,#N/A, $40.00 ,#N/A,#N/A, $28.39 , $28.39 , $28.39 , $40.00 , $40.00 , $36.53 , $36.53 , $36.53 , $54.62 , $54.62 , $54.62 , $54.62 , $54.62 , $54.62 , $54.62 , Not Listed , Not Listed , Not Listed 
Clinic,,425897,ADMIN JANSSEEN COVID VACCINE- SINGLE DOSE,0031A,, $85.00 , $68.00 ,#N/A,#N/A, $40.00 , $28.52 , $28.52 , $28.39 , $28.39 , $28.39 , $40.00 , $40.00 , $36.53 , $36.53 , $36.53 , $54.62 , $54.62 , $54.62 , $54.62 , $54.62 , $54.62 , $54.62 , $37.85 , $37.85 , Not Listed 
Clinic,,135800,ADM FLU VACCINE MEDICARE,G0008,, $23.00 , $18.40 , $9.89 , $23.49 , $10.00 , $23.30 , $23.30 , $23.49 , $23.49 , $23.49 , $18.00 , $18.00 , $9.89 , $9.89 , $9.89 , $14.78 , $14.78 , $14.78 , $14.78 , $14.78 , $14.78 , $14.78 , $19.32 , $19.32 , $21.51 
Clinic,,135801,ADM PNEUMONIA VACCINE MEDICARE,G0009,, $23.00 , $18.40 , $9.89 , $23.49 , $10.00 , $23.30 , $23.30 , $23.49 , $23.49 , $23.49 , $18.00 , $18.00 , $9.89 , $9.89 , $9.89 , $14.78 , $14.78 , $14.78 , $14.78 , $14.78 , $14.78 , $14.78 , $19.32 , $19.32 , $21.51 
Clinic,,135802,ADM HEPATITIS B MEDICARE,G0010,, $23.00 , $18.40 , $9.89 , $23.49 , $10.00 , $23.30 , $23.30 , $23.49 , $23.49 , $23.49 , $18.00 , $18.00 , $9.89 , $9.89 , $9.89 , $14.78 , $14.78 , $14.78 , $14.78 , $14.78 , $14.78 , $14.78 , $19.32 , $19.32 , $21.51 
Clinic,,135822,GYN ANNUAL EXAMCARE,G0101,, $80.00 , $64.00 , $30.62 , $59.34 , $30.62 , $59.34 , $59.34 , $36.74 , $36.74 , $36.74 , $40.50 , $40.50 , $34.38 , $34.38 , $34.38 , $51.41 , $51.41 , $51.41 , $51.41 , $51.41 , $51.41 , $51.41 , $35.59 , $35.59 , $37.15 
Clinic,,135824,PROS CANCR SCR; PROS ANTIG TST TOT,G0103,, $146.00 , $116.80 , $14.48 , $93.82 , $18.34 , $14.48 , $14.48 , $24.50 , $24.50 , $24.50 , $23.88 , $23.88 , $62.75 , $62.75 , $62.75 , $93.82 , $93.82 , $93.82 , $93.82 , $93.82 , $93.82 , $93.82 , $20.34 , $20.34 , $15.42 
Clinic,,171819,HOMECARE OVERSIGHT,G0179,, $77.00 , $61.60 , $30.27 , $61.94 , $30.27 , $61.94 , $61.94 , $40.03 , $40.03 , $40.03 , Not listed , Not listed , $33.09 , $33.09 , $33.09 , $49.48 , $49.48 , $49.48 , $49.48 , $49.48 , $49.48 , $49.48 , $55.52 , $55.52 , $46.81 
Clinic,,171820,HOMECARE PHYS RECERT INIT REPORTS,G0180,, $100.00 , $80.00 , $39.69 , $79.64 , $39.69 , $79.64 , $79.64 , $51.73 , $51.73 , $51.73 , Not listed , Not listed , $42.98 , $42.98 , $42.98 , $64.26 , $64.26 , $64.26 , $64.26 , $64.26 , $64.26 , $64.26 , $72.42 , $72.42 , $61.49 
Clinic,,135903,REMV IMP CERUMN SAME DATE FUNCT TST,G0268,, $96.00 , $76.80 , $38.56 , $77.55 , $38.56 , $77.55 , $77.55 , $50.82 , $50.82 , $50.82 , $50.62 , $50.62 , $41.26 , $41.26 , $41.26 , $61.69 , $61.69 , $61.69 , $61.69 , $61.69 , $61.69 , $61.69 , $47.31 , $47.31 , $48.81 
Clinic,,135905,MED NUT TX; REASSESS W/PT EA 15 MIN,G0270,, $62.00 , $49.60 , $5.00 , $48.41 , $24.17 , $48.41 , $48.41 , $29.22 , $29.22 , $29.22 , $5.00 , $5.00 , $26.65 , $26.65 , $26.65 , $39.84 , $39.84 , $39.84 , $39.84 , $39.84 , $39.84 , $39.84 , $39.11 , $39.11 , $25.56 
Clinic,,384986,LDCT COUNSELING VISIT,G0296,, $60.00 , $48.00 , $22.37 ," $1,893.68 ", $22.37 , $43.20 , $43.20 ," $1,893.68 "," $1,893.68 "," $1,893.68 ", $29.27 , $29.27 , $25.79 , $25.79 , $25.79 , $38.56 , $38.56 , $38.56 , $38.56 , $38.56 , $38.56 , $38.56 , $37.18 , $37.18 , $37.56 
Clinic,,267217,INIT PREVENT PHYS EXAM MEDICARE,G0402,, $313.00 , $250.40 , $101.63 , $252.96 , $123.18 , $252.96 , $252.96 , $152.87 , $152.87 , $152.87 , $101.63 , $101.63 , $134.53 , $134.53 , $134.53 , $201.13 , $201.13 , $201.13 , $201.13 , $201.13 , $201.13 , $201.13 , $157.33 , $157.33 , $119.53 
Clinic,,267218,ECG INTERPRETATION & RPT MEDICARE,G0403,, $32.00 , $25.60 , $13.75 , $26.30 , $22.82 , $22.38 , $22.38 , $18.83 , $18.83 , $18.83 , $22.94 , $22.94 , $13.75 , $13.75 , $13.75 , $20.56 , $20.56 , $20.56 , $20.56 , $20.56 , $20.56 , $20.56 , $26.30 , $26.30 , $23.42 
Clinic,,384523,Annual Wellness First Visit,G0438,, $323.00 , $258.40 , $126.28 , $252.44 , $126.28 , $252.44 , $252.44 , $163.01 , $163.01 , $163.01 , Not listed , Not listed , $138.83 , $138.83 , $138.83 , $207.56 , $207.56 , $207.56 , $207.56 , $207.56 , $207.56 , $207.56 , $210.51 , $210.51 , $219.18 
Clinic,,384524,Annual Wellness Subsequent Visit,G0439,, $219.00 , $175.20 , $85.68 , $199.35 , $85.68 , $199.35 , $199.35 , $107.41 , $107.41 , $107.41 , Not listed , Not listed , $94.13 , $94.13 , $94.13 , $140.73 , $140.73 , $140.73 , $140.73 , $140.73 , $140.73 , $140.73 , $142.83 , $142.83 , $144.80 
Clinic,,280056,ANNUAL DEPRESSION SCREENING 15 MIN,G0444,, $34.00 , $27.20 , $10.80 , $28.11 , $13.36 , $28.11 , $28.11 , $16.94 , $16.94 , $16.94 , $18.00 , $18.00 , $14.61 , $14.61 , $14.61 , $21.85 , $21.85 , $21.85 , $21.85 , $21.85 , $21.85 , $21.85 , $10.80 , $10.80 , $20.44 
Clinic,,280059,FCE-FCE BEHAVRL CNSL OBESITY 15 MIN,G0447,, $50.00 , $40.00 , $5.00 , $40.08 , $19.69 , $40.08 , $40.08 , $24.97 , $24.97 , $24.97 , $5.00 , $5.00 , $21.49 , $21.49 , $21.49 , $32.13 , $32.13 , $32.13 , $32.13 , $32.13 , $32.13 , $32.13 , $27.23 , $27.23 , $30.51 
Clinic,,405100,General Care Management,G0511,, $124.00 , $99.20 , $48.94 , $97.33 , $48.94 , $97.33 , $97.33 , $65.45 , $65.45 , $65.45 , Not listed , Not listed , $53.30 , $53.30 , $53.30 , $79.68 , $79.68 , $79.68 , $79.68 , $79.68 , $79.68 , $79.68 , $81.31 , $81.31 , $70.00 
